ctryshrt,ctryname,year,tot1,tot2,tot3
"EGP","Egypt",1873,111.2412,106.6773,109.372
"EGP","Egypt",1874,105.005,106.2522,105.0429
"EGP","Egypt",1875,102.9878,109.5166,107.2024
"EGP","Egypt",1876,94.2623,93.32699,91.20426
"EGP","Egypt",1877,99.10581,97.21134,93.52155
"EGP","Egypt",1878,96.96876,96.46377,95.89579
"EGP","Egypt",1879,110.1176,101.8008,103.1644
"EGP","Egypt",1880,116.4253,99.69338,101.846
"EGP","Egypt",1881,111.6907,97.59043,95.9902
"EGP","Egypt",1882,114.1049,101.4684,98.40224
"EGP","Egypt",1883,102.7548,90.71101,89.20285
"EGP","Egypt",1884,111.0045,101.7627,101.4413
"EGP","Egypt",1885,107.286,98.87589,99.83913
"EGP","Egypt",1886,103.2215,93.72123,95.55101
"EGP","Egypt",1887,112.276,102.2387,102.0416
"EGP","Egypt",1888,112.276,101.8717,101.6782
"EGP","Egypt",1889,118.1458,108.0876,110.01
"EGP","Egypt",1890,114.664,106.2141,106.993
"EGP","Egypt",1891,89.98179,87.43669,86.99094
"EGP","Egypt",1892,83.30156,78.44262,79.32025
"EGP","Egypt",1893,92.35608,89.27533,88.03643
"EGP","Egypt",1894,79.76809,83.54733,81.84665
"EGP","Egypt",1895,84.76862,87.34483,84.18044
"EGP","Egypt",1896,94.62544,98.27394,96.04609
"EGP","Egypt",1897,85.8554,88.48904,86.99144
"EGP","Egypt",1898,72.94044,72.61989,71.48682
"EGP","Egypt",1899,75.96961,70.36562,70.67065
"EGP","Egypt",1900,100,100,100
"EGP","Egypt",1901,91.7122,93.0395,91.71366
"EGP","Egypt",1902,97.78879,94.18061,90.43414
"EGP","Egypt",1903,121.3305,113.1053,108.1556
"EGP","Egypt",1904,130.6765,125.9121,120.3538
"EGP","Egypt",1905,102.035,95.18362,92.22583
"EGP","Egypt",1906,111.7249,102.1165,101.4228
"EGP","Egypt",1907,118.4255,105.7087,105.1641
"EGP","Egypt",1908,107.1743,105.7025,100.5161
"EGP","Egypt",1909,122.4903,113.6887,107.6074
"EGP","Egypt",1910,149.0393,141.0646,134.5331
"EGP","Egypt",1911,127.8689,127.5985,122.0039
"EGP","Egypt",1912,116.8033,115.1711,107.99
"EGP","Egypt",1913,121.4754,121.7238,113.9241
"EGP","Egypt",1914,108.4057,118.9588,110.0955
"EGP","Egypt",1915,78.47249,97.86393,93.46189
"EGP","Egypt",1916,92.70101,116.2106,112.644
"EGP","Egypt",1917,114,144.6223,137.517
"EGP","Egypt",1918,152.6599,175.7097,172.7617
"EGP","Egypt",1919,122.5661,142.4029,138.266
"EGP","Egypt",1920,111.8005,120.762,114.9329
"EGP","Egypt",1921,60.21086,83.0103,78.94216
"EGP","Egypt",1922,103.8251,123.2321,116.1004
"EGP","Egypt",1923,138.5246,147.0183,142.2893
"EGP","Egypt",1924,149.1456,158.9369,153.5371
"EGP","Egypt",1925,106.6465,118.8311,112.4988
"EGP","Egypt",1926,93.0846,104.5375,96.72933
"EGP","Egypt",1927,100.0497,110.6883,103.4159
"EGP","Egypt",1928,114.2076,126.39,117.5312
"EGP","Egypt",1929,110.2739,122.0946,113.0865
"EGP","Egypt",1930,83.93655,98.56976,90.80441
"EGP","Egypt",1931,74.48325,84.45988,78.29894
"EGP","Egypt",1932,70.02161,68.52248,62.50278
"EGP","Egypt",1933,75.43545,79.07364,75.83353
"EGP","Egypt",1934,89.33791,98.45667,94.118
"EGP","Egypt",1935,89.33791,97.48647,89.2116
"EGP","Egypt",1936,87.3075,96.99393,89.40418
"EGP","Egypt",1937,75.14616,83.07832,77.89808
"EGP","Egypt",1938,58.66831,71.19383,67.23782
"EGP","Egypt",1939,70.8875,76.17892,73.26397
"EGP","Egypt",1940,79.18867,87.13299,84.62053
"EGP","Egypt",1941,78.25626,91.20654,88.66957
"EGP","Egypt",1942,65.22348,79.19689,76.32646
"EGP","Egypt",1943,54.19672,68.28188,65.22202
"EGP","Egypt",1944,73.77049,96.98499,93.34191
"EGP","Egypt",1945,81.90649,107.9638,103.9176
"EGP","Egypt",1946,89.84868,112.0714,105.8134
"EGP","Egypt",1947,113.4386,130.6122,122.0419
"EGP","Egypt",1948,113.5038,132.5546,122.8124
"EGP","Egypt",1949,118.4121,134.8053,125.8667
"FRA","France",1865,,,
"FRA","France",1866,,,
"FRA","France",1867,,,
"FRA","France",1868,,,
"FRA","France",1869,,,
"FRA","France",1870,102.3892,102.3892,102.3892
"FRA","France",1871,97.89841,97.89841,97.89841
"FRA","France",1872,96.10211,96.10211,96.10211
"FRA","France",1873,94.30581,94.30581,94.30581
"FRA","France",1874,96.10211,96.10211,96.10211
"FRA","France",1875,95.20396,95.20396,95.20396
"FRA","France",1876,94.30581,94.30581,94.30581
"FRA","France",1877,96.10211,96.10211,96.10211
"FRA","France",1878,97.00027,97.00027,97.00027
"FRA","France",1879,99.69472,99.69472,99.69472
"FRA","France",1880,97.00027,97.00027,97.00027
"FRA","France",1881,99.69472,99.69472,99.69472
"FRA","France",1882,101.491,101.491,101.491
"FRA","France",1883,102.3892,102.3892,102.3892
"FRA","France",1884,100.5929,100.5929,100.5929
"FRA","France",1885,99.69472,99.69472,99.69472
"FRA","France",1886,97.89841,97.89841,97.89841
"FRA","France",1887,97.89841,97.89841,97.89841
"FRA","France",1888,103.2873,103.2873,103.2873
"FRA","France",1889,99.69472,99.69472,99.69472
"FRA","France",1890,101.491,101.491,101.491
"FRA","France",1891,97.00027,97.00027,97.00027
"FRA","France",1892,96.10211,96.10211,96.10211
"FRA","France",1893,105.9818,105.9818,105.9818
"FRA","France",1894,97.00027,97.00027,97.00027
"FRA","France",1895,99.69472,99.69472,99.69472
"FRA","France",1896,119.73,119.73,119.73
"FRA","France",1897,119.2149,119.2149,119.2149
"FRA","France",1898,110.4962,110.4962,110.4962
"FRA","France",1899,106.1487,106.1487,106.1487
"FRA","France",1900,100,100,100
"FRA","France",1901,99.52314,99.52314,99.52314
"FRA","France",1902,102.8293,102.8293,102.8293
"FRA","France",1903,99.54849,99.54849,99.54849
"FRA","France",1904,98.14316,98.14316,98.14316
"FRA","France",1905,89.14591,89.14591,89.14591
"FRA","France",1906,99.94528,99.94528,99.94528
"FRA","France",1907,92.98055,92.98055,92.98055
"FRA","France",1908,91.70876,91.70876,91.70876
"FRA","France",1909,92.24091,92.24091,92.24091
"FRA","France",1910,94.45463,94.45463,94.45463
"FRA","France",1911,95.80463,95.80463,95.80463
"FRA","France",1912,88.34059,88.34059,88.34059
"FRA","France",1913,93.74814,93.74814,93.74814
"FRA","France",1914,92.9683,92.9683,92.9683
"FRA","France",1915,95.1097,95.1097,95.1097
"FRA","France",1916,96.30373,96.30373,96.30373
"FRA","France",1917,95.96739,95.96739,95.96739
"FRA","France",1918,96.69178,96.69178,96.69178
"FRA","France",1919,94.8532,94.8532,94.8532
"FRA","France",1920,75.93655,75.93655,75.93655
"FRA","France",1921,91.25571,91.25571,91.25571
"FRA","France",1922,117.5673,117.5673,117.5673
"FRA","France",1923,105.6727,105.6727,105.6727
"FRA","France",1924,108.3687,108.3687,108.3687
"FRA","France",1925,94.29033,94.29033,94.29033
"FRA","France",1926,88.17216,88.17216,88.17216
"FRA","France",1927,82.16629,82.16629,82.16629
"FRA","France",1928,80.10304,80.10304,80.10304
"FRA","France",1929,82.82557,82.82557,82.82557
"FRA","France",1930,93.9385,93.9385,93.9385
"FRA","France",1931,96.50461,96.50461,96.50461
"FRA","France",1932,96.4184,96.4184,96.4184
"FRA","France",1933,96.54401,96.54401,96.54401
"FRA","France",1934,95.69304,95.69304,95.69304
"FRA","France",1935,98.64928,98.64928,98.64928
"FRA","France",1936,93.87532,93.87532,93.87532
"FRA","France",1937,85.75668,85.75668,85.75668
"FRA","France",1938,83.00108,83.00108,83.00108
"FRA","France",1939,81.92248,81.92248,81.92248
"FRA","France",1940,,,
"FRA","France",1941,,,
"FRA","France",1942,,,
"FRA","France",1943,,,
"FRA","France",1944,,,
"FRA","France",1945,,,
"FRA","France",1946,,,
"FRA","France",1947,,,
"FRA","France",1948,,,
"FRA","France",1949,,,
"GER","Germany",1865,81.17325,81.17325,81.17325
"GER","Germany",1866,81.86498,81.86498,81.86498
"GER","Germany",1867,82.56262,82.56262,82.56262
"GER","Germany",1868,83.2662,83.2662,83.2662
"GER","Germany",1869,83.97577,83.97577,83.97577
"GER","Germany",1870,84.69139,84.69139,84.69139
"GER","Germany",1871,85.41311,85.41311,85.41311
"GER","Germany",1872,86.14098,86.14098,86.14098
"GER","Germany",1873,88.23705,88.23705,88.23705
"GER","Germany",1874,90.38412,90.38412,90.38412
"GER","Germany",1875,92.58345,92.58345,92.58345
"GER","Germany",1876,94.83629,94.83629,94.83629
"GER","Germany",1877,97.14394,97.14394,97.14394
"GER","Germany",1878,99.50774,99.50774,99.50774
"GER","Germany",1879,101.9291,101.9291,101.9291
"GER","Germany",1880,104.4093,104.4093,104.4093
"GER","Germany",1881,108.2363,108.2363,108.2363
"GER","Germany",1882,113.6439,113.6439,113.6439
"GER","Germany",1883,111.7304,111.7304,111.7304
"GER","Germany",1884,108.4859,108.4859,108.4859
"GER","Germany",1885,106.2396,106.2396,106.2396
"GER","Germany",1886,103.3278,103.3278,103.3278
"GER","Germany",1887,103.9101,103.9101,103.9101
"GER","Germany",1888,103.6606,103.6606,103.6606
"GER","Germany",1889,103.3278,103.3278,103.3278
"GER","Germany",1890,104.5757,104.5757,104.5757
"GER","Germany",1891,102.2463,102.2463,102.2463
"GER","Germany",1892,102.579,102.579,102.579
"GER","Germany",1893,104.1597,104.1597,104.1597
"GER","Germany",1894,104.4925,104.4925,104.4925
"GER","Germany",1895,103.9101,103.9101,103.9101
"GER","Germany",1896,106.2396,106.2396,106.2396
"GER","Germany",1897,102.8286,102.8286,102.8286
"GER","Germany",1898,102.995,102.995,102.995
"GER","Germany",1899,102.579,102.579,102.579
"GER","Germany",1900,100,100,100
"GER","Germany",1901,100.5824,100.5824,100.5824
"GER","Germany",1902,96.58902,96.58902,96.58902
"GER","Germany",1903,95.67387,95.67387,95.67387
"GER","Germany",1904,94.67554,94.67554,94.67554
"GER","Germany",1905,91.93011,91.93011,91.93011
"GER","Germany",1906,86.02329,86.02329,86.02329
"GER","Germany",1907,87.93678,87.93678,87.93678
"GER","Germany",1908,89.85025,89.85025,89.85025
"GER","Germany",1909,85.27454,85.27454,85.27454
"GER","Germany",1910,84.60899,84.60899,84.60899
"GER","Germany",1911,83.27787,83.27787,83.27787
"GER","Germany",1912,77.53744,77.53744,77.53744
"GER","Germany",1913,83.19468,83.19468,83.19468
"GER","Germany",1914,80.52058,80.52058,80.52058
"GER","Germany",1915,77.93243,77.93243,77.93243
"GER","Germany",1916,75.42747,75.42747,75.42747
"GER","Germany",1917,73.00303,73.00303,73.00303
"GER","Germany",1918,70.65652,70.65652,70.65652
"GER","Germany",1919,68.38543,68.38543,68.38543
"GER","Germany",1920,66.18734,66.18734,66.18734
"GER","Germany",1921,64.0599,64.0599,64.0599
"GER","Germany",1922,54.07654,54.07654,54.07654
"GER","Germany",1923,74.04326,74.04326,74.04326
"GER","Germany",1924,80.69884,80.69884,80.69884
"GER","Germany",1925,82.02995,82.02995,82.02995
"GER","Germany",1926,87.27122,87.27122,87.27122
"GER","Germany",1927,92.0965,92.0965,92.0965
"GER","Germany",1928,90.84859,90.84859,90.84859
"GER","Germany",1929,88.01997,88.01997,88.01997
"GER","Germany",1930,96.00665,96.00665,96.00665
"GER","Germany",1931,107.1547,107.1547,107.1547
"GER","Germany",1932,122.7121,122.7121,122.7121
"GER","Germany",1933,126.9551,126.9551,126.9551
"GER","Germany",1934,120.4659,120.4659,120.4659
"GER","Germany",1935,107.2379,107.2379,107.2379
"GER","Germany",1936,105.0749,105.0749,105.0749
"GER","Germany",1937,102.2463,102.2463,102.2463
"GER","Germany",1938,116.6389,116.6389,116.6389
"GER","Germany",1939,,,
"GER","Germany",1940,,,
"GER","Germany",1941,,,
"GER","Germany",1942,,,
"GER","Germany",1943,,,
"GER","Germany",1944,,,
"GER","Germany",1945,,,
"GER","Germany",1946,,,
"GER","Germany",1947,,,
"GER","Germany",1948,,,
"GER","Germany",1949,,,
"GRC","Greece",1865,128.7132,128.7132,128.7132
"GRC","Greece",1866,128.1275,128.1275,128.1275
"GRC","Greece",1867,127.5444,127.5444,127.5444
"GRC","Greece",1868,126.964,126.964,126.964
"GRC","Greece",1869,126.3862,126.3862,126.3862
"GRC","Greece",1870,95.06832,82.59829,82.37007
"GRC","Greece",1871,105.003,92.37766,91.19924
"GRC","Greece",1872,103.3554,93.85514,96.13123
"GRC","Greece",1873,99.14171,95.07419,97.47585
"GRC","Greece",1874,104.7997,106.0445,104.8375
"GRC","Greece",1875,107.6246,114.4473,112.0289
"GRC","Greece",1876,113.7134,112.5851,110.0244
"GRC","Greece",1877,113.9193,111.7417,107.5004
"GRC","Greece",1878,113.8458,113.2529,112.5861
"GRC","Greece",1879,124.5578,115.1504,116.6928
"GRC","Greece",1880,120.6043,103.2719,105.5017
"GRC","Greece",1881,122.9181,107.4004,105.6393
"GRC","Greece",1882,118.1398,105.0565,101.8819
"GRC","Greece",1883,122.2514,107.9224,106.1281
"GRC","Greece",1884,118.6525,108.7739,108.4304
"GRC","Greece",1885,119.6051,110.2294,111.3032
"GRC","Greece",1886,125.8539,114.2706,116.5015
"GRC","Greece",1887,126.6575,115.3345,115.1122
"GRC","Greece",1888,123.8082,112.3352,112.1219
"GRC","Greece",1889,121.0336,110.7295,112.6989
"GRC","Greece",1890,123.668,114.5545,115.3946
"GRC","Greece",1891,122.555,119.0886,118.4815
"GRC","Greece",1892,120.4668,113.44,114.7092
"GRC","Greece",1893,105.27,101.7585,100.3463
"GRC","Greece",1894,104.0575,108.9875,106.7689
"GRC","Greece",1895,109.5678,112.8977,108.8075
"GRC","Greece",1896,112.3672,116.6998,114.0542
"GRC","Greece",1897,120.2485,123.9372,121.8396
"GRC","Greece",1898,122.452,121.9139,120.0117
"GRC","Greece",1899,124.4901,115.3069,115.8068
"GRC","Greece",1900,100,100,100
"GRC","Greece",1901,84.43311,85.65506,84.43446
"GRC","Greece",1902,85.59186,82.43372,79.15453
"GRC","Greece",1903,82.94658,77.32344,73.93966
"GRC","Greece",1904,82.16793,79.17215,75.67717
"GRC","Greece",1905,86.78617,80.95866,78.44291
"GRC","Greece",1906,96.36655,88.07899,87.48062
"GRC","Greece",1907,93.24386,83.2311,82.80228
"GRC","Greece",1908,91.82896,90.56789,86.12404
"GRC","Greece",1909,101.983,94.65492,89.59174
"GRC","Greece",1910,103.9372,98.37577,93.82082
"GRC","Greece",1911,108.6258,108.3961,103.6435
"GRC","Greece",1912,119.598,117.9268,110.5739
"GRC","Greece",1913,125.5529,125.8096,117.7481
"GRC","Greece",1914,109.8466,120.54,111.5589
"GRC","Greece",1915,92.33671,115.1542,109.9744
"GRC","Greece",1916,104.2265,130.659,126.6489
"GRC","Greece",1917,117.4239,148.966,141.6473
"GRC","Greece",1918,143.2712,164.9034,162.1367
"GRC","Greece",1919,150.0812,174.3711,169.3055
"GRC","Greece",1920,88.16202,95.22871,90.63212
"GRC","Greece",1921,113.3461,156.2657,148.6075
"GRC","Greece",1922,150.5824,178.7291,168.3858
"GRC","Greece",1923,129.3458,137.2768,132.8611
"GRC","Greece",1924,133.3112,142.0629,137.2364
"GRC","Greece",1925,112.5175,125.3729,118.692
"GRC","Greece",1926,127.9623,143.7065,132.9727
"GRC","Greece",1927,154.3218,170.7314,159.514
"GRC","Greece",1928,145.3659,160.8718,149.5961
"GRC","Greece",1929,130.024,143.9618,133.3403
"GRC","Greece",1930,97.12543,114.0579,105.0724
"GRC","Greece",1931,79.08412,89.67702,83.13551
"GRC","Greece",1932,131.0992,128.2925,117.022
"GRC","Greece",1933,134.8558,141.3598,135.5675
"GRC","Greece",1934,185.2903,204.2029,195.2044
"GRC","Greece",1935,166.069,181.2162,165.8342
"GRC","Greece",1936,199.5154,221.6509,204.3068
"GRC","Greece",1937,172.3338,190.5247,178.6448
"GRC","Greece",1938,164.3686,199.4608,188.3774
"GRC","Greece",1939,,,
"GRC","Greece",1940,,,
"GRC","Greece",1941,,,
"GRC","Greece",1942,,,
"GRC","Greece",1943,,,
"GRC","Greece",1944,,,
"GRC","Greece",1945,,,
"GRC","Greece",1946,,,
"GRC","Greece",1947,,,
"GRC","Greece",1948,,,
"GRC","Greece",1949,,,
"IND","India",1865,147.2994,135.1099,136.728
"IND","India",1866,134.6931,124.9047,128.1572
"IND","India",1867,124.7744,118.7405,119.9801
"IND","India",1868,130.7554,128.9716,125.7162
"IND","India",1869,134.0296,124.8598,123.0558
"IND","India",1870,118.1499,102.6523,102.3686
"IND","India",1871,113.4597,99.81757,98.54424
"IND","India",1872,108.6893,98.69878,101.0923
"IND","India",1873,97.64713,93.64094,96.00639
"IND","India",1874,101.4073,102.6118,101.4439
"IND","India",1875,99.9436,106.2794,104.0336
"IND","India",1876,104.7881,103.7484,101.3886
"IND","India",1877,114.9276,112.7307,108.4519
"IND","India",1878,116.7121,116.1043,115.4206
"IND","India",1879,125.7118,116.2172,117.774
"IND","India",1880,122.8482,105.1933,107.4646
"IND","India",1881,120.6612,105.4285,103.6997
"IND","India",1882,113.9504,101.3311,98.269
"IND","India",1883,101.4936,89.59763,88.10798
"IND","India",1884,104.0979,95.43108,95.12968
"IND","India",1885,103.7358,95.60398,96.53535
"IND","India",1886,109.3931,99.32477,101.264
"IND","India",1887,110.2883,100.4287,100.2351
"IND","India",1888,111.4089,101.0849,100.8929
"IND","India",1889,113.2681,103.6251,105.4682
"IND","India",1890,108.1791,100.2071,100.942
"IND","India",1891,105.5634,102.5775,102.0546
"IND","India",1892,107.6076,101.3308,102.4646
"IND","India",1893,103.0554,99.61777,98.23534
"IND","India",1894,97.83532,102.4705,100.3847
"IND","India",1895,97.10537,100.0565,96.43159
"IND","India",1896,101.66,105.5797,103.1863
"IND","India",1897,101.3336,104.442,102.6744
"IND","India",1898,102.742,102.2905,100.6945
"IND","India",1899,104.2013,96.51479,96.93317
"IND","India",1900,100,100,100
"IND","India",1901,92.02295,93.35474,92.02441
"IND","India",1902,94.83845,91.33913,87.70569
"IND","India",1903,106.0055,98.81912,94.49467
"IND","India",1904,108.5739,104.6154,99.99727
"IND","India",1905,108.47,101.1865,98.04218
"IND","India",1906,114.2221,104.399,103.6898
"IND","India",1907,115.5531,103.1447,102.6133
"IND","India",1908,105.2115,103.7666,98.67513
"IND","India",1909,108.9197,101.0931,95.68557
"IND","India",1910,113.9369,107.8404,102.8473
"IND","India",1911,115.3574,115.1135,110.0663
"IND","India",1912,117.2585,115.62,108.4109
"IND","India",1913,116.3379,116.5758,109.106
"IND","India",1914,111.8746,122.7654,113.6185
"IND","India",1915,93.03212,116.0214,110.8026
"IND","India",1916,94.26944,118.1768,114.5498
"IND","India",1917,109.9985,139.5459,132.69
"IND","India",1918,122.4667,140.9577,138.5927
"IND","India",1919,107.4272,124.8138,121.1879
"IND","India",1920,105.9307,114.4217,108.8987
"IND","India",1921,67.70496,93.34211,88.76763
"IND","India",1922,96.65466,114.7213,108.0822
"IND","India",1923,114.7989,121.8379,117.9188
"IND","India",1924,121.6443,129.6302,125.226
"IND","India",1925,115.7951,129.0251,122.1495
"IND","India",1926,107.426,120.6435,111.6323
"IND","India",1927,106.6044,117.94,110.1912
"IND","India",1928,109.6098,121.3017,112.7995
"IND","India",1929,106.4438,117.854,109.1587
"IND","India",1930,89.30534,104.8745,96.61248
"IND","India",1931,83.02304,94.14354,87.27621
"IND","India",1932,84.77058,82.95569,75.66803
"IND","India",1933,87.43196,91.64873,87.89335
"IND","India",1934,93.79555,103.3693,98.81415
"IND","India",1935,93.96304,102.5335,93.83019
"IND","India",1936,91.71739,101.8931,93.91997
"IND","India",1937,88.61209,97.96565,91.85713
"IND","India",1938,77.51633,94.06584,88.8389
"IND","India",1939,90.50516,97.26094,93.53929
"IND","India",1940,93.033,102.3662,99.4145
"IND","India",1941,90.00918,104.9044,101.9864
"IND","India",1942,81.21617,98.61583,95.04158
"IND","India",1943,79.35403,99.97729,95.49711
"IND","India",1944,85.16817,111.9694,107.7634
"IND","India",1945,87.33733,115.1224,110.8079
"IND","India",1946,93.75512,116.9441,110.414
"IND","India",1947,117.3609,135.1283,126.2617
"IND","India",1948,121.097,141.4223,131.0284
"IND","India",1949,124.4632,141.694,132.2987
"IDN","Indonesia",1865,114.6418,105.1548,106.4142
"IDN","Indonesia",1866,102.5296,95.07858,97.55439
"IDN","Indonesia",1867,108.9337,103.6659,104.7481
"IDN","Indonesia",1868,111.9965,110.4686,107.6803
"IDN","Indonesia",1869,120.134,111.9149,110.298
"IDN","Indonesia",1870,125.3501,108.908,108.6071
"IDN","Indonesia",1871,138.5661,121.9052,120.3501
"IDN","Indonesia",1872,136.6827,124.1191,127.1291
"IDN","Indonesia",1873,136.9921,131.3717,134.6903
"IDN","Indonesia",1874,147.0497,148.7964,147.1028
"IDN","Indonesia",1875,141.501,150.4712,147.2916
"IDN","Indonesia",1876,150.1601,148.6702,145.2887
"IDN","Indonesia",1877,166.4879,163.3054,157.1069
"IDN","Indonesia",1878,144.8061,144.052,143.2038
"IDN","Indonesia",1879,147.9547,136.7802,138.6123
"IDN","Indonesia",1880,152.5868,130.658,133.4792
"IDN","Indonesia",1881,151.7355,132.5798,130.4058
"IDN","Indonesia",1882,131.8852,117.2797,113.7357
"IDN","Indonesia",1883,139.8708,123.4767,121.4238
"IDN","Indonesia",1884,127.2316,116.6387,116.2703
"IDN","Indonesia",1885,120.8877,111.4114,112.4968
"IDN","Indonesia",1886,122.1965,110.9499,113.116
"IDN","Indonesia",1887,165.0825,150.3243,150.0346
"IDN","Indonesia",1888,146.8339,133.2272,132.9741
"IDN","Indonesia",1889,160.0763,146.4483,149.0531
"IDN","Indonesia",1890,150.5312,139.4381,140.4607
"IDN","Indonesia",1891,143.2522,139.2004,138.4907
"IDN","Indonesia",1892,143.9259,135.5308,137.0472
"IDN","Indonesia",1893,151.7281,146.6669,144.6316
"IDN","Indonesia",1894,130.9164,137.1189,134.3277
"IDN","Indonesia",1895,125.6404,129.4587,124.7686
"IDN","Indonesia",1896,113.7938,118.1814,115.5022
"IDN","Indonesia",1897,105.6427,108.8833,107.0405
"IDN","Indonesia",1898,99.03974,98.60448,97.06598
"IDN","Indonesia",1899,107.8233,99.86961,100.3025
"IDN","Indonesia",1900,100,100,100
"IDN","Indonesia",1901,94.79855,96.1705,94.80005
"IDN","Indonesia",1902,88.07869,84.82879,81.45433
"IDN","Indonesia",1903,92.28719,86.03083,82.26601
"IDN","Indonesia",1904,104.179,100.3807,95.94952
"IDN","Indonesia",1905,113.5382,105.9144,102.6231
"IDN","Indonesia",1906,106.5137,97.35346,96.69209
"IDN","Indonesia",1907,101.3888,90.50146,90.03517
"IDN","Indonesia",1908,101.7376,100.3404,95.41705
"IDN","Indonesia",1909,112.2468,104.1812,98.60842
"IDN","Indonesia",1910,115.3119,109.1418,104.0884
"IDN","Indonesia",1911,119.0896,118.8378,113.6273
"IDN","Indonesia",1912,125.396,123.6438,115.9344
"IDN","Indonesia",1913,111.3532,111.5809,104.4312
"IDN","Indonesia",1914,102.6326,112.6238,104.2325
"IDN","Indonesia",1915,96.56467,120.4269,115.0099
"IDN","Indonesia",1916,100.2382,125.6593,121.8026
"IDN","Indonesia",1917,88.12815,111.8009,106.3081
"IDN","Indonesia",1918,100.7641,115.9783,114.0324
"IDN","Indonesia",1919,99.15577,115.2037,111.8569
"IDN","Indonesia",1920,107.3563,115.9616,110.3642
"IDN","Indonesia",1921,69.9288,96.40804,91.68331
"IDN","Indonesia",1922,74.7839,88.76246,83.62565
"IDN","Indonesia",1923,90.30752,95.8448,92.76182
"IDN","Indonesia",1924,87.46546,93.2075,90.0408
"IDN","Indonesia",1925,74.73859,83.27769,78.83997
"IDN","Indonesia",1926,79.05378,88.78036,82.14913
"IDN","Indonesia",1927,85.06447,94.10963,87.92649
"IDN","Indonesia",1928,75.39947,83.44221,77.59367
"IDN","Indonesia",1929,73.12579,80.96445,74.99092
"IDN","Indonesia",1930,62.12343,72.95381,67.20649
"IDN","Indonesia",1931,59.80733,67.81821,62.87119
"IDN","Indonesia",1932,67.74776,66.29732,60.4731
"IDN","Indonesia",1933,72.44371,75.93761,72.826
"IDN","Indonesia",1934,82.32046,90.72294,86.72507
"IDN","Indonesia",1935,79.83524,87.11705,79.72236
"IDN","Indonesia",1936,80.96963,89.95289,82.9141
"IDN","Indonesia",1937,78.52678,86.81578,81.4025
"IDN","Indonesia",1938,71.01831,86.18053,81.39174
"IDN","Indonesia",1939,73.61968,79.11504,76.08775
"IDN","Indonesia",1940,75.97958,83.60197,81.19131
"IDN","Indonesia",1941,76.174,88.77969,86.31022
"IDN","Indonesia",1942,73.22001,88.90659,85.68424
"IDN","Indonesia",1943,74.11366,93.37501,89.19069
"IDN","Indonesia",1944,69.46393,91.32321,87.89281
"IDN","Indonesia",1945,65.46315,86.28926,83.05539
"IDN","Indonesia",1946,68.49365,85.43458,80.66395
"IDN","Indonesia",1947,68.97808,79.42075,74.20949
"IDN","Indonesia",1948,73.32777,85.63535,79.34155
"IDN","Indonesia",1949,75.55414,86.01397,80.31062
"ITA","Italy",1865,197.6471,197.6471,197.6471
"ITA","Italy",1866,151.503,151.503,151.503
"ITA","Italy",1867,173.5936,173.5936,173.5936
"ITA","Italy",1868,181.9495,181.9495,181.9495
"ITA","Italy",1869,181.295,181.295,181.295
"ITA","Italy",1870,150.5976,150.5976,150.5976
"ITA","Italy",1871,159.6621,159.6621,159.6621
"ITA","Italy",1872,147.0817,147.0817,147.0817
"ITA","Italy",1873,129.1204,129.1204,129.1204
"ITA","Italy",1874,137.5796,137.5796,137.5796
"ITA","Italy",1875,148.2353,148.2353,148.2353
"ITA","Italy",1876,154.6012,154.6012,154.6012
"ITA","Italy",1877,155.0769,155.0769,155.0769
"ITA","Italy",1878,159.6621,159.6621,159.6621
"ITA","Italy",1879,157.5,157.5,157.5
"ITA","Italy",1880,151.2,151.2,151.2
"ITA","Italy",1881,157.5,157.5,157.5
"ITA","Italy",1882,156.5217,156.5217,156.5217
"ITA","Italy",1883,155.2361,155.2361,155.2361
"ITA","Italy",1884,148.0901,148.0901,148.0901
"ITA","Italy",1885,164.1694,164.1694,164.1694
"ITA","Italy",1886,175,175,175
"ITA","Italy",1887,169.8876,169.8876,169.8876
"ITA","Italy",1888,148.3808,148.3808,148.3808
"ITA","Italy",1889,141.9718,141.9718,141.9718
"ITA","Italy",1890,116.7568,116.7568,116.7568
"ITA","Italy",1891,166.1538,166.1538,166.1538
"ITA","Italy",1892,162.2318,162.2318,162.2318
"ITA","Italy",1893,129.6741,129.6741,129.6741
"ITA","Italy",1894,166.5198,166.5198,166.5198
"ITA","Italy",1895,132.748,132.748,132.748
"ITA","Italy",1896,134.7594,134.7594,134.7594
"ITA","Italy",1897,146.2282,146.2282,146.2282
"ITA","Italy",1898,134.4,134.4,134.4
"ITA","Italy",1899,126.6332,126.6332,126.6332
"ITA","Italy",1900,100,100,100
"ITA","Italy",1901,117.1185,117.1185,117.1185
"ITA","Italy",1902,135.1206,135.1206,135.1206
"ITA","Italy",1903,145.946,145.946,145.946
"ITA","Italy",1904,144.689,144.689,144.689
"ITA","Italy",1905,155.3957,155.3957,155.3957
"ITA","Italy",1906,146.6537,146.6537,146.6537
"ITA","Italy",1907,135.4839,135.4839,135.4839
"ITA","Italy",1908,137.8304,137.8304,137.8304
"ITA","Italy",1909,143.7262,143.7262,143.7262
"ITA","Italy",1910,143.1818,143.1818,143.1818
"ITA","Italy",1911,147.3684,147.3684,147.3684
"ITA","Italy",1912,140,140,140
"ITA","Italy",1913,137.9562,137.9562,137.9562
